

Henry Meakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meakin
Gender	Male
Abode	West Derby
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Nov 1857
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 272, Entry 7
Source	LDS Film 1647560
Parent Of	Sarah Ann Meakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299994&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299994&Relationship=2ndParent



