

Edward Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190204
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howell
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1847
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1440
Source	LDS Film 1068892
Parent Of	Sarah Ellen Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190204&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190204&Relationship=2ndParent



