

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006700
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Harrington St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1751
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 18
Source	LDS Film 1656376
Parent Of	Richard Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006700&Relationship=Baptised



