

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1849
Witnesses	John Thomas; Sarah Birch Thomas
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1848 - 1852, Page 18, Entry 36
Source	LDS Film 1546290
Witnessed Marriage Of	John Cobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130405&Relationship=Groom
Witnessed Marriage Of	Charlotte Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130405&Relationship=Bride



