

George Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054073
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	Islington
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1801
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	22 Nov 1800
Register	Baptisms 1799 - 1810, Page 113, Entry 9
Source	LDS Film 1656377
Parent Of	Peter Frost Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054073&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054073&Relationship=2ndParent



