

Charles Henry Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111622
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Lord
Gender	Male
Abode	Cumberland Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 398, Entry 3170
Source	LDS Film 1656418
Parent	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111622&Relationship=1stParent



