

William Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038544
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manwaring
Gender	Male
Abode	Derby Square
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 May 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	25 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 134
Source	LDS Film 93833
Married To	Mary Manwaring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038544&Relationship=Deceased



