

William Heild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heild
Gender	Male
Abode	Vauxhall Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1857
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1856 - 1857, Page 251, Entry 2003
Source	LDS Film 93887
Parent Of	Ann Heild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241936&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241936&Relationship=2ndParent



