

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bittern St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 May 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Miles? Smith; Anne Jones; Thos. Maitland
Marriage Type	Banns
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 205, Entry 410
Source	LDS Film 1546290
Witnessed By	Miles? Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_1
Witnessed By	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_2
Married To	Jessie Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Bride
Witnessed By	Thos. Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121597&Relationship=Witness_3



