

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098434
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Brick St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 195, Entry 1556
Source	LDS film 1656418
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098434&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098434&Relationship=2ndParent



