

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072346
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Feb 1829
Witnesses	John Leigh; Ann Pulford; John Pulford, Junr.
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 72, Entry 216
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072346&Relationship=Groom
Witnessed Marriage Of	Catherine Ellen Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072346&Relationship=Bride



