

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069305
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Apr 1810
Witnesses	Rob. Bispham; Eliza. Clark
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1382
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel S. Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069305&Relationship=Groom
Witnessed Marriage Of	Margt. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069305&Relationship=Bride



