

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1792
Witnesses	John Wright; Michael Maguire
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 167, Entry 240
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004589&Relationship=Groom
Witnessed Marriage Of	Ann Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004589&Relationship=Bride



