

Joseph Akitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156558
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Akitt
Gender	Male
Abode	Myrtle Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1838
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptsms, Page 2, Entry 1733
Source	LDS Film 1068891
Parent Of	Eleanor Akitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156558&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156558&Relationship=2ndParent



