

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Wapping
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1790
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 131, Entry 26
Source	LDS Film 93913
Parent Of	Jeremiah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043513&Relationship=Deceased



