

William Ellerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellerby
Gender	Male
Abode	Upper Frederick
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1854
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1854 - 1855, Page 173, Entry 1379
Source	LDS Film 93887
Parent Of	Ann Ellerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234752&Relationship=Baptised
Married To	Elizabeth Ann Ellerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234752&Relationship=2ndParent



