

Abraham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067019
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jones
Gender	Male
Abode	Denison Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1821
Register	Burials 1818 - 1822, Page 62, Entry 74
Source	LDS Film 1656375
Parent Of	Abel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067019&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067019&Relationship=2ndParent



