

Jonathan Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019676
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wild
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Nov 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 32, Entry 37
Source	LDS Film 1656377
Parent Of	Jno. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019676&Relationship=Deceased



