

Mary Anne Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095904
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Newby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crooked Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1819
Register	Baptisms 1818 - 1819, Page 245, Entry 160
Source	LDS Film 1656378
Parent Of	Sarah Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095904&Relationship=Baptised
Married To	Harrison Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095904&Relationship=1stParent



