

Catherine Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025002
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Green
Married Surname	Henry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Apr 1829
Status	Spinster
Witnesses	Wm Green; Ann Clare
Marriage Type	Licence
Marrying Minister	Wm Goddard
Register	Marriages 1813 - 1932, Page 32, Entry 96
Source	LDS Film 1656195
Witnessed By	Wm Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025002&Relationship=Witness_1
Witnessed By	Ann Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025002&Relationship=Witness_2
Married To	James Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025002&Relationship=Groom



