

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424463
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pitt Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Mar 1813
Baptising Minister	Thos. Hill, Minister, Pro Temp
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 3, Entry 19
Source	LDS Film 1468980
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424463&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424463&Relationship=2ndParent



