

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152950
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Name Suffixes	Gentleman
Gender	Male
Abode	Upper Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Date Of Child's Birth	17 Oct 1835
Register	Baptisms 1835 - 1836, Page 138, Entry 1100
Source	LDS Film 1656422
Parent Of	Jane Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152950&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152950&Relationship=2ndParent



