

Caleb Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110888
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Bold
Gender	Male
Abode	Gt. Richmond St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Oct 1834
Register	Burials 1833 - 1835, Page 123, Entry 9009
Source	LDS Film 560881
Parent Of	Emily Elizth. Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110888&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110888&Relationship=2ndParent



