

Edward Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014937
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lyon
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1776
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	12 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 3
Source	LDS Film 1656377
Parent Of	Debroah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014937&Relationship=Baptised



