

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Lumber strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1784
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	15 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 81
Source	LDS Film 93833
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023718&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023718&Relationship=2ndParent



