

Edward Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288632
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Armstrong
Parent's Occupation (As Documented)	Gold Dial Maker
Parent's Occupation (Standardised)	Gold Dial Maker
Gender	Male
Abode	Mount St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 72, Entry 574
Source	LDS Film 1656422
Parent	Edward Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288632&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288632&Relationship=2ndParent



