

John Stephensons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephensons
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1791
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Witnesses	John Wright; Samuel Elwall
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 131, Entry 302
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004173&Relationship=Witness_1
Witnessed By	Samuel Elwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004173&Relationship=Witness_2
Married To	Betty Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004173&Relationship=Bride



