

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 34
Source	LDS Film 1656376
Parent	Thos. Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014590&Relationship=1stParent



