

Elizabeth Ward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461738
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ward
Surname	Jones
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Crump St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 49, Entry 392
Source	LDS Film 1656422
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461738&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461738&Relationship=2ndParent



