

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Abode	Gt. Nelson St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Nov 1859
Register	Baptisms 1860 - 1861, Page 336, Entry 2687
Source	LDS Film 1656561
Parent Of	Ann Jane Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257444&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257444&Relationship=2ndParent



