

Alexander Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183768
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Fraser
Gender	Male
Abode	Paul St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 29, Entry 229
Source	LDS Film 93884
Parent Of	William Robert Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183768&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183768&Relationship=2ndParent



