

Thomas Shiels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081787
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shiels
Gender	Male
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Jan 1854
Witnesses	Thomas Shiels, (X); Mary McCartney, (X)
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 125, Entry 249
Source	LDS Film 1545920
Witnessed Marriage Of	Barclay Shein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081787&Relationship=Groom
Witnessed Marriage Of	Catherine Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081787&Relationship=Bride



