

Harriot Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421192
First Name (With Contractions)	Harriot
First Name (Without Contractions)	Harriot
Surname	Meller
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Nov 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 100
Source	LDS Film 1468979
Parent	John Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421192&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421192&Relationship=2ndParent



