

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1845
Witnesses	Robert Ogden; George Walley; Richard Evans; Isabella Higginbotham
Marriage Type	Registrar's Certificate
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 154, Entry 308
Source	LDS Film 1546064
Witnessed Marriage Of	James Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041833&Relationship=Groom
Witnessed Marriage Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041833&Relationship=Bride



