

Thomas Brakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195963
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brakell
Gender	Male
Abode	Kensington
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jul 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 9, Entry 1666
Source	LDS Film 1656153
Parent Of	Sarah Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195963&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195963&Relationship=2ndParent



