

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Cable St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 10
Source	LDS Film 1656376
Parent	Robt. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005035&Relationship=1stParent



