

Sydney Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101726
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Williams
Gender	Unknown
Abode	Mill St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Oct 1829
Register	Burials 1825 - 1830, Page 36, Entry 2591
Source	LDS Film 560881
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101726&Relationship=Deceased
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101726&Relationship=1stParent



