

Thomas Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winstanly
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1801
Date Of Child's Birth	12 May 1800
Register	Baptisms 1787 - 1810, Page 20, Entry 397
Source	LDS Film 1595373
Parent Of	Thomas Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053741&Relationship=2ndParent



