

Ann Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092582
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brown
Spouse's Occupation (As Documented)	Victualer
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Nova Scotia
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 81
Source	LDS Film 1068890
Parent Of	Benjamin James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092582&Relationship=Baptised
Married To	Benjamin Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092582&Relationship=1stParent



