

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004877
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Abode	Fazakerly St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 121, Entry 11
Source	LDS Film 1656376
Parent Of	Thos. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004877&Relationship=Deceased



