

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127592
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fisher St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1807
Date Of Death	7 Apr 1807
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Measles
Source	Private Transcription
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127592&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127592&Relationship=2ndParent



