

William Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1836
Baptising Minister	Richd. Appleton Curate
Notes	Omitted at the time R.A.
Register	Baptisms 1836 - 1837, Page 290, Entry 2317
Source	LDS Film 1656422
Parent	John Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154837&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154837&Relationship=2ndParent



