

Thomas Charter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049105
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Charter
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Mar 1766
Witnesses	Thos. Wainwright; Jas. Stoker
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 87, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049105&Relationship=Witness_1
Witnessed By	Jas. Stoker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049105&Relationship=Witness_2
Married To	Dorothy Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049105&Relationship=Bride



