

George Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charlesworth
Gender	Male
Abode	Stuart St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1833 - 1834, Page 328, Entry 2624
Source	LDS Film 1656421
Parent Of	Jane Charlesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144300&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144300&Relationship=2ndParent



