

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Apr 1761
Register	Burials 1754 - 1765, Page 86, Entry 30
Source	LDS Film 1656376
Parent	Natel. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015215&Relationship=1stParent



