

Charles Eyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110335
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Eyes
Gender	Male
Abode	Walton Breck
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 Apr 1823
Register	Baptisms 1823 - 1825, Page 236, Entry 1883
Source	LDS Film 1656418
Parent Of	Alexander Miller Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110335&Relationship=Baptised
Married To	Lucinda Ann Eyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110335&Relationship=2ndParent



