

Ralph Renner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031348
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Renner
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jul 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	Nathn. Ilse; Elizth. Longbottom
Marriage Type	Licence
Marrying Minister	John Brown Winstanley A B Off. Minister
Register	Marriages 1830 - 1837, Page 41, Entry 31
Source	LDS Film 1656374
Witnessed By	Nathn. Ilse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Witness_1
Witnessed By	Elizth. Longbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Witness_2
Married To	Isabella McFarlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031348&Relationship=Bride



