

James Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041819
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Clegg
Gender	Male
Abode	Dale street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 May 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	4 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 96
Source	LDS Film 93833
Parent Of	Ann Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041819&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041819&Relationship=2ndParent



