

John Picket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Picket
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1839
Date Of Child's Birth	30 Dec 1838
Register	Baptisms 1836 - 1840, Page 3, Entry 1
Source	LDS Film 396375
Parent Of	Emma Picket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430947&Relationship=2ndParent



