

Patrick Doland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033895
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doland
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Ford; Mary Ann Morton, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 143, Entry 998
Source	LDS Film 93843
Witnessed By	Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033895&Relationship=Witness_1
Witnessed By	Mary Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033895&Relationship=Witness_2
Married To	Catherine Toner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033895&Relationship=Bride



