

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Date Of Child's Birth	22 Aug 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 955
Source	LDS Film 1595373
Parent Of	Eleanor Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061844&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061844&Relationship=2ndParent



