

William Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Macpherson
Gender	Male
Abode	Tithebarn Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1838
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1838 - 1839, Page 276, Entry 2204
Source	LDS Film 1656423
Parent Of	Sophia Macpherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159247&Relationship=Baptised
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159247&Relationship=2ndParent



