

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Falkner St. Toxeth
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1838
Baptising Minister	J. H.Stafford Offg. Minr.
Register	Baptisms 1838 - 1839, Page 245, Entry 1954
Source	LDS Film 1656423
Parent	Philip Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158997&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158997&Relationship=2ndParent



