

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1786
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Feb 1786
Register	Baptisms 1786, Page 146, Entry 174
Source	LDS Film 93833
Parent Of	Catharine Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026760&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026760&Relationship=2ndParent



