

Alexander Morris Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242784
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Morris
Surname	Edgar
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Athol St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 357, Entry 2851
Source	LDS Film 93887
Parent	John Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242784&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242784&Relationship=2ndParent



