

William Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hampson
Gender	Male
Abode	Croshall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1804
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Date Of Child's Birth	3 Jan 1804
Register	Baptisms 1799 - 1810, Page 156, Entry 17
Source	LDS Film 1656377
Parent Of	Peter Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059795&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059795&Relationship=2ndParent



