

William Brideson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brideson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1831
Witnesses	William Brideson; Thomas Richardson
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 20, Entry 58
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Denney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026985&Relationship=Groom
Witnessed Marriage Of	Mary Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026985&Relationship=Bride



