

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101598
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Johnson St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Aug 1829
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 34, Entry 2463
Source	LDS Film 560881
Parent	Allen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101598&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101598&Relationship=2ndParent



