

Alice Thelwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049140
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thelwall
Married Surname	Winstanley
Gender	Female
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1766
Witnesses	James Cummins; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 92, Entry 6
Source	LDS Film 1546062
Witnessed By	James Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Witness_2
Married To	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049140&Relationship=Groom



