

Edward Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250594
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haynes
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Aug 1859
Register	Baptisms 1859, Page 290, Entry 2317
Source	LDS Film 1656561
Parent Of	Indle Duckworth Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250594&Relationship=2ndParent



