

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Mersey street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 253
Source	LDS Film 93833
Parent Of	Ann Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041198&Relationship=Deceased
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041198&Relationship=2ndParent



