

John Rodrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodrick
Gender	Male
Abode	Kent Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1796
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 90
Source	LDS Film 1468979
Parent Of	John Rodrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422367&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422367&Relationship=2ndParent



