

George Dell Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dell
Surname	Latham
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1827
Occupation (As Documented)	Soap Manufacturer
Occupation (Standardised)	Soap Manufacturer
Register	Baptisms 1813 - 1828, Page 89, Entry 712
Source	LDS Film 1656373
Parent Of	Elizabeth Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121258&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121258&Relationship=2ndParent



