

Thomas Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295832
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spence
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	5 Aug 1850
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 74, Entry 583
Source	LDS Film 2147909
Parent	Jacob Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295832&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295832&Relationship=2ndParent



